

Frances Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037150
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Hobson
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jan 1838
Witnesses	William Hobson, (X); Frances Hobson, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 226, Entry 451
Source	LDS Film 93843
Witnessed Marriage Of	George Samuel Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037150&Relationship=Groom
Witnessed Marriage Of	Eliza Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037150&Relationship=Bride



