

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	Highfield St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1827
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1826 - 1827, Page 219, Entry 1750
Source	LDS Film 1656419
Parent Of	Olivia Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122466&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122466&Relationship=2ndParent



