

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 May 1795
Witnesses	Thomas Turner; Robert Lunt
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 267, Entry 73
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Tonkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005778&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bennis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005778&Relationship=Bride



