

Thomas Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fleetwood
Gender	Male
Abode	Vernon Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	10 Feb 1793
Date Of Spouse's Death	8 Feb 1793
Register	Burials 1769 - 1800, Page 35, Entry 2
Source	LDS Film 1656373
Married To	Ellen Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045509&Relationship=Deceased



