

Christopher Damon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087015
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Damon
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1858
Witnesses	Christopher Damon; Catherine Hughes
Marriage Type	Licence
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1858, Page 134, Entry 267
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087015&Relationship=Groom
Witnessed Marriage Of	Ellen Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087015&Relationship=Bride



