

George Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041810
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holmes
Gender	Male
Abode	Liverpool
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 May 1845
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Quilliam; Ann Quilliam, (X)
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 143, Entry 285
Source	LDS Film 1546064
Witnessed By	Edward Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041810&Relationship=Witness_1
Witnessed By	Ann Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041810&Relationship=Witness_2
Married To	Ann Lambs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041810&Relationship=Bride



