

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Hunter St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	14 Feb 1803
Register	Burials 1802 - 1803, Page 39, Entry 27
Source	LDS Film 93833
Parent Of	Jenny Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052810&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052810&Relationship=2ndParent



