

Henry Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006698
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coppell
Gender	Male
Abode	Church St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1751
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Mar 1751
Register	Baptisms 1737 - 1754, Page 64, Entry 16
Source	LDS Film 1656376
Parent Of	Ann Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006698&Relationship=Baptised



