

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Fontenoy street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1788
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	20 Jun 1788
Register	Baptisms 1788, Page 186, Entry 575
Source	LDS Film 93833
Parent Of	Martha Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030278&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030278&Relationship=2ndParent



