

Gotlip Rodolp Keilons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123098
First Name (With Contractions)	Gotlip
First Name (Without Contractions)	Gotlip
Middle or Other Names	Rodolp
Surname	Keilons
Gender	Unknown
Abode	Barter St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 298, Entry 2382
Source	LDS Film 1656419
Parent Of	Henry Keilons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123098&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123098&Relationship=2ndParent



