

Henry Collin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154265
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Collin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Sep 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 219, Entry 1745
Source	LDS Film 1656422
Parent	Thomas Collin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154265&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154265&Relationship=2ndParent



