

Edward Lowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461106
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lowes
Gender	Male
Abode	New Brick St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 370, Entry 2960
Source	LDS Film 1656421 (and 1656422)
Parent Of	Esther Ann Lowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461106&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461106&Relationship=2ndParent



