

James Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053701
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harris
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1819
Witnesses	John Smith; James Harris
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 241, Entry 722
Source	LDS Film 93917
Witnessed Marriage Of	John Wilcome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053701&Relationship=Groom
Witnessed Marriage Of	Susanna Sheplin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053701&Relationship=Bride



