

Elizabeth Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033774
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walker
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Old Ropery
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1790
Date Of Child's Birth	8 Jun 1790
Register	Baptisms 1790, Page 227, Entry 884
Source	LDS Film 93833
Parent Of	Thomas Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033774&Relationship=Baptised
Married To	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033774&Relationship=1stParent



