

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Everton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Dec 1845
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 Dec 1845
Notes	P (Dead) . [Walton written as abode, then crossed out and changed to Everton and initialled] HJH Curate
Register	Baptisms 1835 - 1866, Page 108, Entry 2
Source	LDS Film 1647560
Parent Of	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294014&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294014&Relationship=2ndParent



