

Richard Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057354
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Farrer
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1827
Witnesses	Richard Farrer; Mary Ann Farrer
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1827 - 1829, Page 2, Entry 5
Source	LDS Film 93918
Witnessed Marriage Of	Robert Hardwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057354&Relationship=Groom
Witnessed Marriage Of	Elizabeth Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057354&Relationship=Bride



