

Charles Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047330
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Massey
Gender	Male
Abode	Brook's St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 39, Entry 4
Source	LDS Film 93873
Parent Of	Mary Ann Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047330&Relationship=Deceased



