

George Shuttleworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103241
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Shuttleworth
Gender	Male
Abode	Myers Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Oct 1830
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Convulns.
Burying Minister	John Bruce
Grave	7078
Register	Burials 1830 - 1831, Page 48, Entry 3478
Source	LDS Film 560881
Parent	Robt. Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103241&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103241&Relationship=2ndParent



