

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Jun 1763
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joshua Wright; Ralph Middleton
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 32, Entry 3
Source	LDS Film 1656155
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048733&Relationship=Witness_1
Witnessed By	Ralph Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048733&Relationship=Witness_2
Married To	Susannah Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048733&Relationship=Bride



