

Elizabeth Cuthbertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089057
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cuthbertson
Married Surname	Taylor
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Seel St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1860
Minor Or Full	Full
Status	Spinster
Witnesses	William Rothwell; Margaret Lawson
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 13, Entry 26
Source	LDS Film 1656680
Witnessed By	William Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089057&Relationship=Witness_1
Witnessed By	Margaret Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089057&Relationship=Witness_2
Married To	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089057&Relationship=Groom



