

Henry Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081786
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Emery
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Jan 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Stephen McLoughlin; Rebecca Sheen
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 124, Entry 248
Source	LDS Film 1545920
Witnessed By	Stephen McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081786&Relationship=Witness_1
Witnessed By	Rebecca Sheen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081786&Relationship=Witness_2
Married To	Sarah Outerside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081786&Relationship=Bride



