

Edward Heath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292380
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Heath
Gender	Male
Abode	St. Domingo Grove Everton
Year	1841
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Jun 1841
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 132, Entry 1049
Source	LDS Film 2147913
Parent Of	Mary Lily Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292380&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292380&Relationship=2ndParent



