

Ralph Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422738
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hood
Gender	Male
Abode	Toxteth Park
Year	1799
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1799
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	26 Feb 1798
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 81, Entry 121
Source	LDS Film 1468979
Parent Of	Jane Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422738&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422738&Relationship=2ndParent



