

William Pee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170488
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pee
Gender	Male
Abode	Scotland Road
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1841
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1840 - 1841, Page 258, Entry 2058
Source	LDS Film 1656423
Parent Of	John Pee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170488&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170488&Relationship=2ndParent



