

Isaac Stamper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095713
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Stamper
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Sep 1807
Date Of Child's Death	31 Aug 1807
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 85, Entry 13
Source	LDS Film 1647560
Parent Of	Isaac Stamper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095713&Relationship=Deceased
Married To	Cathae.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095713&Relationship=2ndParent



