

Charles Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080377
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Shaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Jun 1813
Baptising Minister	Saml. Renshaw Rector
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 218
Source	LDS Film 1068890
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080377&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080377&Relationship=2ndParent



