

William Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birkett
Gender	Male
Abode	Cooper St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[date altered from 17th and initialled O. O.]
Register	Baptisms 1835 - 1836, Page 280, Entry 2237
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Ellen Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460383&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460383&Relationship=2ndParent



