

William Henley Curran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henley
Surname	Curran
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Paul Street., Vauxhall Road
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jan 1838
Baptising Minister	O. Omerod, Curate
Register	Baptsms, Page 1, Entry 1711
Source	LDS Film 1068891
Parent	William Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156536&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156536&Relationship=2ndParent



