

Rowland Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148891
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Warbrick
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Nash Grove
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1835
Baptising Minister	Cecil Wray M.A. Curate
Register	Baptism 1834 - 1835, Page 30, Entry 240
Source	LDS Film 1656421
Parent	Richard Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148891&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148891&Relationship=2ndParent



