

Jane Apps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251267
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Apps
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pownall St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1859
Date Of Child's Birth	15 Sep 1858
Register	Baptisms 1859, Page 374, Entry 2990
Source	LDS Film 1656561
Parent Of	Ann Henderson Apps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251267&Relationship=Baptised
Married To	John Apps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251267&Relationship=1stParent



