

Ann Goweth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124875
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Goweth
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 May 1793
Date Of Death	5 May 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 22
Source	LDS Film 1468979
Parent	Samuel Goweth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124875&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124875&Relationship=2ndParent



