

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Gender	Male
Abode	Soho St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1849
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1849 from the Bishop's Transcripts, Page 10, Entry 2044
Source	LDS Film 1068892
Parent Of	Charles Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194798&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194798&Relationship=2ndParent



