

Joseph Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061883
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Turner
Gender	Male
Year	1805 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1805
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Jan 1805
Register	Baptisms 1797 - 1813, Page 11, Entry 5
Source	LDS Film 1656155
Parent Of	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061883&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061883&Relationship=2ndParent



