

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055698
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1823
Witnesses	William Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	David Hewitt, Curate
Register	Marriages 1821 - 1823, Page 198, Entry 128
Source	LDS Film 93917
Witnessed Marriage Of	John Gibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055698&Relationship=Groom
Witnessed Marriage Of	Margaret Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055698&Relationship=Bride



