

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Argyle street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1779
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	20 Sep 1779
Register	Burials 1779, Page 23, Entry 277
Source	LDS Film 93833
Parent Of	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030544&Relationship=Deceased



