

Ellen Berey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076735
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Berey
Gender	Female
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Apr 1846
Witnesses	Francis Grundy; John Berey; Ellen Berey; Jno. M.? Armstrong; Emma Armstrong
Marriage Type	Licence
Marrying Minister	John Hurton Offg. Min.
Notes	[Bride's abode entered and then crossed out]
Register	Marriages 1837 - 1846, Page 231, Entry 462
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076735&Relationship=Groom
Witnessed Marriage Of	Martha Berey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076735&Relationship=Bride



