

James Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183225
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fairhurst
Gender	Male
Abode	Clare Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1845
Occupation (As Documented)	Plasterer's Labourer
Occupation (Standardised)	Plasterer's Labourer
Date Of Child's Birth	7 Oct 1836
Register	Baptisms 1845, Entry 824
Source	LDS Film 1068892
Parent Of	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183225&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183225&Relationship=2ndParent



