

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056805
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Greenland St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	5 Jan 1808
Register	Burials 1808, Page 1, Entry 10
Source	LDS Film 1656377
Parent Of	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056805&Relationship=Deceased



