

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Salt house yard
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1794
Occupation (As Documented)	Salt boiler
Occupation (Standardised)	Salt Boiler
Date Of Child's Birth	25 Jul 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 743
Source	LDS Film 93833
Parent Of	Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040558&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040558&Relationship=2ndParent



