

William Walstow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101798
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Walstow
Gender	Male
Abode	Gascoigne St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Nov 1829
Register	Burials 1825 - 1830, Page 37, Entry 2663
Source	LDS Film 560881
Parent Of	Ann Walstow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101798&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101798&Relationship=2ndParent



