

Robert Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002534
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bootle
Gender	Male
Abode	Dale St.
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1725
Date Of Child's Birth	20 Nov 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 30
Source	LDS Film 1656376
Parent Of	Alice Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002534&Relationship=Baptised



