

William Charters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064353
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charters
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1806
Date Of Child's Birth	21 Nov 1805
Register	Baptisms 1787 - 1810, Page 49, Entry 971
Source	LDS Film 1595373
Parent Of	James Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064353&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064353&Relationship=2ndParent



