

George Macdonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104156
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Macdonald
Gender	Male
Abode	Byrom Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Feb 1831
Register	Burials 1830 - 1831, Page 53, Entry 3864
Source	LDS Film 560881
Parent Of	Willm. G Macdonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104156&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104156&Relationship=2ndParent



