

Robert Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160502
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brocklebank
Gender	Male
Abode	Christian Street
Year	1839 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Jul 1839
Notes	private [in right margin]
Register	Baptisms 1813 - 1841, Page 92, Entry 730
Source	LDS Film 1656149
Parent Of	Robert Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160502&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160502&Relationship=2ndParent



