

Philip Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010208
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewley
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1765
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Dec 1764
Register	Baptisms 1754 - 1765, Page 76, Entry 3
Source	LDS Film 1656376
Parent Of	Thomas Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010208&Relationship=Baptised



