

Ann Abigal Lightbourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293097
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Abigal
Surname	Lightbourne
Parent's Occupation (As Documented)	Flour dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Mill St.
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	29 Mar 1843
Baptising Minister	Thos. N. Irwin
Register	Baptisms 1841 - 1892, Page 14, Entry 108
Source	LDS Film 2147909
Parent	John Lightbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293097&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293097&Relationship=2ndParent



