

Walter James Ramage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226847
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	James
Surname	Ramage
Parent's Occupation (As Documented)	Waiter
Parent's Occupation (Standardised)	Waiter
Gender	Male
Abode	Cecil St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 3, Entry 20
Source	LDS Film 93886
Parent	William Ramage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226847&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226847&Relationship=2ndParent



