

William Amos Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432816
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Amos
Surname	Billinge
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Toxteth Park
Year	1843 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	26 Mar 1843
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 49, Entry 390
Source	LDS Film 1655552
Parent	Samuel Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432816&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432816&Relationship=2ndParent



