

William Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004146
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fisher
Gender	Male
Abode	Mercy St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1737
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Nov 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 39
Source	LDS Film 1656376
Parent Of	Phebe Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004146&Relationship=Baptised



