

William Briscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006093
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Briscow
Gender	Male
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Dec 1795
Witnesses	Wm. Briscow; Mary Dawson; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 134, Entry 44
Source	LDS Film 1656374
Witnessed Marriage Of	Matthew Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006093&Relationship=Groom
Witnessed Marriage Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006093&Relationship=Bride



