

James Bednal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115451
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bednal
Gender	Male
Abode	Ben Johnson St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jan 1837
Register	Burials 1835 - 1837, Page 172, Entry 12569
Source	LDS Film 560881
Parent Of	Elizabeth Bednal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115451&Relationship=Deceased
Married To	Sush.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115451&Relationship=2ndParent



