

William Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194788
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Richard
Surname	Taylor
Parent's Occupation (As Documented)	Horse Hair Curler
Parent's Occupation (Standardised)	Horse Hair Curler
Gender	Male
Abode	Seel St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Nov 1849
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 9, Entry 2034
Source	LDS Film 1068892
Parent	John Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194788&Relationship=1stParent
Parent	Mary Anne Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194788&Relationship=2ndParent



