

John Strachan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strachan
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1774
Occupation (As Documented)	Chairman
Occupation (Standardised)	Chairman
Register	Burials 1769 - 1774, Page 135, Entry 36
Source	LDS Film 1656377
Parent Of	Betty Strachan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026118&Relationship=Deceased



