

Thomas Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039483
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hickson
Gender	Male
Abode	Hurst Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 8007
Source	LDS Film 1656195
Parent Of	Jno. Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039483&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039483&Relationship=2ndParent



