

Richard Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283368
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rice
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 May 1808
Date Of Child's Birth	11 Apr 1808
Register	Baptisms 1792 - 1812, Page 111, Entry 11
Source	LDS Film 1647560
Parent Of	Mary Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283368&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283368&Relationship=2ndParent



