

Ann O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122280
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	O'Neil
Married Surname	Malley
Gender	Female
Abode	32 Brick St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Feb 1852
Witnesses	Thomas Maguire of Albert St.; Frances Maguinness of New Bird St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 43, Entry 1
Source	LDS Film 396378
Witnessed By	Thomas Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122280&Relationship=Witness_1
Witnessed By	Frances Maguinness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122280&Relationship=Witness_2
Married To	Domnick Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122280&Relationship=Groom



