

Joseph Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054261
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baker
Gender	Male
Abode	Shaws Alley
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jun 1801
Register	Baptisms 1799 - 1810, Page 120, Entry 1
Source	LDS Film 1656377
Parent Of	Ann Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054261&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054261&Relationship=2ndParent



