

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287785
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Parent's Occupation (As Documented)	Brush Maker
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Audley St
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	12 Jun 1837
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 28, Entry 223
Source	LDS Film 1656013
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287785&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287785&Relationship=2ndParent



