

Matthew Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075645
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Cowell
Gender	Male
Abode	Naylor St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1810
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Sep 1810
Register	Baptisms 1810 - 1812, Page 289, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075645&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075645&Relationship=2ndParent



