

William Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ford
Gender	Male
Abode	St. George's Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1856
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1855 - 1856, Page 313, Entry 2503
Source	LDS Film 93887
Parent Of	William Edward Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239195&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239195&Relationship=2ndParent



