

Charles William McKelvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240878
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	McKelvey
Gender	Male
Abode	Riley Garden
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1856
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1856 - 1857, Page 126, Entry 1002
Source	LDS Film 93887
Parent Of	William John McKelvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240878&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240878&Relationship=2ndParent



