

Peter Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178131
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kennedy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rileys Gardens
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 283, Entry 2258
Source	LDS Film 93884
Parent	Peter Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178131&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178131&Relationship=2ndParent



