

Edward Manners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094431
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Manners
Gender	Male
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Jul 1796
Date Of Death	7 Jul 1796
Age At Death	22 months
Age At Death (Months)	22
Age At Death (Years)	0
Register	Burials 1790 - 1812, Page 30, Entry 10
Source	LDS Film 1647560
Parent	Timothy Manners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094431&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094431&Relationship=2ndParent



