

John Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaughan
Gender	Male
Abode	Collingwood Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1834
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1834, Page 295, Entry 2357
Source	LDS Film 2045907
Parent Of	John Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147233&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147233&Relationship=2ndParent



